Altro profilo social,CAP,Canale Youtube,Categoria,Cellulare,Cellulare del presidente,Città,Data di costituzione,Fax,Fax del presidente,Indirizzo,Indirizzo alternativo,Indirizzo del presidente,Indirizzo e-mail del presidente,Inserisci un indirizzo e-mail valido,Presidente,Profilo Facebook,Profilo Instagram,Profilo LinkedIn,Profilo Twitter,Provincia,Sito web,Telefono,Data di pubblicazione,Descrizione,Titolo,Data di creazione,Data di modifica,UID,Stato,Eventi,URL
,33170,,SOCIALE E SOLIDARIETÀ,,,Pordenone,26/10/1991,,,"Piazzetta del Donatore, 3",,,,pordenone.comune@aido.it,Elti Cattaruzza,,,,,PN,http://www.aido.it,0434 26171,30/12/1969 23:00,,"A.I.D.O. - Associazione Italiana per la Donazione di Organi, tessuti e cellule - Gruppo Comunale di Pordenone Centro - O.D.V.",30/03/2012 15:00,26/09/2022 07:49,a76e9e6f-a1cd-4cfe-9934-6fb9efcb7209,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-italiana-per-la-donazione-di-organi-tessuti-e-cellule-a.i.d.o.-sezione-di-pordenone
,33170,,SOCIALE E SOLIDARIETÀ,"3277823159 nei giorni feriali da Lunedì a Venerdì dalle ore 9,00 alle ore 12,00",3349072712,Pordenone,27/07/1978,,,"Viale Martelli, 32",,"Via Cavalleggeri di Saluzzo, 4",giuseppe.giugno@hotmail.com,aifa-pn@libero.it,Giugno Fragapane Giuseppe,,,,,PN,http://www.volontariatoaifa-pn.it,"0434-520590 nei giorni feriali da Lunedì a Venerdì dalle ore 9,00 alle ore 12,00",30/12/1969 23:00,,A.I.F.A. Pordenone ODV - Associazione Italiana Fra Anziani,30/03/2012 15:00,05/03/2024 09:54,94ae6db2-6c56-4e55-90c4-c00dfb791b3d,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-italiana-fra-anziani-e-volontariato-a.i.f.a.
,33084,,CULTURA,+393494363037,,cordenons,06/01/2020,,,Via Saccon 9/6,,Via Saccon 9,gabriella.dedomenico@gmail.com,info@obliquo.org,Gabriella De Domenico,https://www.facebook.com/associazioneobliquo,https://www.instagram.com/associazioneobliquo/,,,pn,https://obliquo.org/,,11/02/2020 09:54,,A.P.S. Obliquo,10/02/2020 20:05,10/09/2023 15:19,b92638d959804223ba0454a12a338c82,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-p-s-obliquo
,33170,,SPORT E TEMPO LIBERO,,3388885566,Pordenone,2017,,,via Musile 1,,via Chiesa di Rorai 27,porciapn@yahoo.it,porciapn@yahoo.it,Roberto del Zotto,,,,,PN,,3388885566,11/11/2022 10:56,,a.s.d. Bocciofila Torre,11/11/2022 08:38,11/11/2022 10:56,0af63a9eb01142ac8386970dc33370b4,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-s-d-bocciofila-torre
https://plus.google.com/u/0/100589738840661326788/posts,33170,https://www.youtube.com/channel/UCxlDUnJjHZi39Q_GRodTe6Q,SPORT E TEMPO LIBERO,+39 371 411 3351,,PORDENONE,08/08/1994,,,"via Molinari,37","Via Villanova di Sotto, 16, 33170 Pordenone PN",,,schermapordenone@gmail.com,Alessio Pagnucco,https://www.facebook.com/ClubSchermaPordenone?fref=ts,https://www.instagram.com/clubschermapordenone/,https://www.linkedin.com/in/scherma-pordenone-3b43a6104?trk=hp-identity-name,https://www.twitter.com/schermapn,PN,http://www.schermapn.it,,16/09/2013 10:05,,A.S.D. Club Scherma Pordenone,14/09/2013 12:46,16/01/2024 11:44,6c2ad7f8-7c4d-4461-893b-6e408fb446c2,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a.s.d.-club-scherma-pordenone
,33170,,SPORT E TEMPO LIBERO,+39 340 7230017,+39 340 7230017,PN,2010,,,"via San Valentino, 23a",c/o Gladis Tesolin - Via L. da Vinci 48 - 33074 Fontanafredda,"Via L. da Vinci, 48 - 33074 Fontanafredda",gladys.tesolin@hotmail.it,associazione.iogioco@gmail.com,Gladis Tesolin,,,,,PN,,,05/01/2017 08:10,,A.S.D. IO GIOCO,04/01/2017 17:54,13/03/2024 15:35,1c59d0e3-f39a-4a7d-9d25-50f8344154ec,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a.s.d.-io-gioco
,33170,https://www.youtube.com/channel/UCzA_k71-mfD0pnK6dQ2YHng/videos,SPORT E TEMPO LIBERO,,,Pordenone,1993,,,"Via Cavallotti, 24",,,,pordenonec5@gmail.com,Alessandro Onofri,https://www.facebook.com/pordenonec5,https://www.instagram.com/pordenonec5/,,https://twitter.com/pordenonec5,PN,http://www.pordenonec5.it/,,14/11/2022 08:18,,A.S.D. Pordenone Calcio a 5,11/11/2022 19:08,14/03/2024 10:43,427a27b1b0dd46e7a47b748df07541b3,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-s-d-pordenone-calcio-a-5
,33170,https://www.youtube.com/channel/UCwiEahFzopk3Hhhl5lZ8vkw,SPORT E TEMPO LIBERO,+39 366 2584518,+39 3392775817,Pordenone,2012,,,Viale Trieste 2,"Sala d'Armi: Palestra Scuola Gabelli - Viale Trieste, 2 - Pordenone",,info@schermavittoria.it,info@schermavittoria.it,Delneri Ornella,https://www.facebook.com/schermaPordenone/,,,,PN,https://www.schermavittoria.it/,3392775817,11/04/2013 08:43,,A.S.D. Scherma Vittoria Pordenone,10/04/2013 23:06,25/01/2024 08:19,c5c6b5ac-1103-4a24-8a45-75465e086c01,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-sportiva-dilettantistica-scherma-vittoria-pordenone
,33170,,SPORT E TEMPO LIBERO,+ 39 392 3931715,,Pordenone,30/11/1969,,,"Piazzale Sacro Cuore, 5",via Interna/Pattinodromo,,giovannidepiero@libero.it,skatingclubcomina@gmail.com,CAV. GIOVANNI DE PIERO,https://www.facebook.com/pages/Skating-Club-Comina/153357358027666?ref=tn_tnmn,,,,PN,http://www.skatingclubcomina.it/,,31/12/1969 00:00,,A.s.d. Skating Club Comina - Pattinaggio a rotelle corsa su pista e strada,30/03/2012 15:00,22/11/2023 15:45,af71c0a0-8995-4e49-99a5-1c3aeab1291b,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-sportiva-dilettantistica-skating-club-comina-pattinaggio-a-rotelle-corsa-su-pista-e-strada
,33084,,SPORT E TEMPO LIBERO,3917417001,,Cordenons,1998,,,Via Via Traversagna 4,C/o CONI PORDENONE : Viale della Libertà 75 - 33170 Pordenone,,,areacomunicazione@triathlonteam.it,Antonio Iossa,https://www.facebook.com/triathlonteam.it,,,,PN,https://www.triathlonteam.it/triathlon-team/,,03/02/2023 09:14,,A.s.d. TRIATHLON TEAM,02/02/2023 21:08,09/02/2024 09:22,115f282f1a1f488abe988e4f0bc40c50,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-s-d-triathlon-team
,33170,,SPORT E TEMPO LIBERO,3938149369,,PORDENONE,2001,,,"VIA PRASECCO, 11/A",,,,info@weisongschool.it,,,,,,PN,http://www.weisongschool.it,,07/10/2019 10:59,,A.S.D. Weisong,07/10/2019 10:56,29/09/2023 07:40,bf1e03d95a384bc49533e636e1b24fc3,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-s-d-weisong
,33170,,CULTURA,+39 393 3318732,+39 346 0757807,Pordenone,20/08/2009,,,"via Tessitura, 21",,,francesco@studiomusolla.com,segreteria@accademiamusicalepordenone.it,Francesco Musolla,https://www.facebook.com/pages/ACCADEMIA-MUSICALE-PORDENONE-associazione-culturale/130023532735,,,,PN,http://www.accademiamusicalepordenone.it,,31/12/1969 00:00,,Accademia Musicale Pordenone,30/03/2012 15:00,08/02/2024 07:56,d9a3b50b-3e9e-42d8-be5d-6841c0c03b18,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/accademia-musicale-pordenone
,33100,,SOCIALE E SOLIDARIETÀ,3886368656,3887912822,Udine,11/11/1993,,,Via Divisione Julia 18/A,,,pordenone@admofvg.it,segreteria@admofvg.it,Valentina Fornasier - Referente Zona Territoriale Pordenone,https://www.facebook.com/admo.friuliveneziagiulia/,https://www.instagram.com/admo_friuli_venezia_giulia/,,https://twitter.com/AdmoFvg,UD,http://www.admofvg.it,04321503449,06/09/2019 12:47,,ADMO - Associazione Donatori Midollo Osseo,05/09/2019 17:56,29/02/2024 09:11,5fde5254d8854515b9c97177d9881199,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/admo-associazione-donatori-midollo-osseo
,33170,,SPORT E TEMPO LIBERO,393 942 4292,393 942 4292,Pordenone,Nel 1996,,,Viale della Libertà 75,,,stefano.turchet@regione.fvg.it,aeroclubpordenone@libero.it,Stefano TURCHET,,,,,PN,http://www.lacomina.com,,31/12/1969 00:00,,Aero Club Pordenone A.S.D.,30/03/2012 15:00,15/02/2023 10:42,2cf79581-e6bd-4409-bea6-20726ca3593d,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/aero-club-pordenone
,33170,https://youtube.com/user/interculturaafsita,ALTRO,+39 351 3240482,+39 348 821 7374,Pordenone,1955,,,"Via Antonio Pitter, 5",,,iori.fabris69@gmail.com,interculturapordenone@gmail.com,Iori Fabris,https://www.facebook.com/AFS-Intercultura-Pordenone-151024274960608/,https://www.instagram.com/interculturapordenone/,,,PN,https://www.intercultura.it/centro-locale/pordenone/,,08/08/2013 12:30,,AFS Intercultura - Centro locale di Pordenone,19/07/2013 18:11,30/10/2023 16:13,6850d273-1812-4891-a95b-a02901728ad9,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/afs-intercultura
,33170,,CULTURA,,,Pordenone,2008,,,Via Cavallotti 10,Via Cavallotti 1,Via Cavallotti 1,stefano.bortolus@bortolus.it,scuole@aladura.it,Stefano Bortolus,,,,,PN,https://www.aladura.it/,,07/09/2023 14:08,,Aladura ODV,07/09/2023 12:43,07/02/2024 17:31,ed9030d0bbcb426caef71f891818cec0,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/aladura-odv
,33170,,CULTURA,348 4107282,3484107282,Pordenone,2005,,,"Via Del Mercato, 3",,Via Fiamme Gialle 5 Pordenone,loredana.schembri@gmail.com,info@amicidellacultura.it,Loredana Schembri,https://it-it.facebook.com/amicidellaculturapordenone/,,,,PN,http://www.amicidellacultura.it/,348 4107282,29/04/2021 10:41,,Amici della Cultura-Organizzazione di volontariato,28/04/2021 21:50,10/01/2024 07:50,eeae391b20f7434cb9fe6e1d526bb65a,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/amici-della-cultura
,33107,https://youtube.com/@amicidellapista8110,SPORT E TEMPO LIBERO,,3388560545,Pordenone,1986,,,"Via Stadio, 6",,"Via Zorutti, 48 - Fontanafredda (PN)",ELIANA_BASTIANEL@HOTMAIL.IT,amicidellapista@gmail.com,Eliana Bastianel,https://www.facebook.com/amicidellapista,https://instagram.com/amicidellapista?igshid=YmMyMTA2M2Y=,,,PN,https://www.amicidellapista.com,+39 0434 26231,26/04/2023 07:41,,Amici della pista,25/04/2023 21:00,03/05/2023 19:18,09112c752c5546db8cac1ab9c9010215,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/amici-della-pista
,33170,https://www.youtube.com/channel/UCzxM4QoSSdEvr_GDyAH8zkA,SPORT E TEMPO LIBERO,3357886651,3292295373,Pordenone,01/09/2004,,,"Viale del Traverso, 48","Via Borgo casoni, 27/c Pordenone",,,sportadvanced1@gmail.com,Sonia Di Blasi,https://www.facebook.com/sportcenteradvanced,https://www.instagram.com/advanced_teampn/,,,PN,http://www.lottatoricsen.it,3292295373,24/04/2023 07:40,,ASD Advanced,21/04/2023 17:27,21/04/2024 16:50,e0360f5a97404ba0907858436c2577be,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/asd-advanced
,33170,,SPORT E TEMPO LIBERO,3491916740,,PORDENONE,11/10/2022,,,"Via Mantegna, 15",,,,asdborgomeduna@gmail.com,Giovanni Marco Vittorio,https://www.facebook.com/borgomedunacalcio,,,,PN,,,19/02/2024 17:17,,ASD Borgomeduna Calcio,19/02/2024 15:57,19/02/2024 18:03,541d4d40f4994ffaa998abe8cfc4861e,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/asd-borgomeduna-calcio
,33170,https://www.youtube.com/@damaclubpordenone963/about,SPORT E TEMPO LIBERO,3494928274,3494928274,Pordenone,1980,,,Via Pirandello 22,,via G. Deledda 10,olivozaffalon@gmail.com,dama.club.pn@gmail.com,Zaffalon Olivo,https://www.facebook.com/ASD-DAMA-Club-Pordenone-1746382092242007/,https://www.instagram.com/damaclub_pn/,,,PN,https://damaclubpn.wordpress.com/,3407613170,09/12/2020 18:20,,ASD Dama Club Pordenone,09/12/2020 12:32,05/10/2023 10:47,0ebbb0c0b5194823984df98bbf651aac,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/asd-dama-club-pordenone
,33084,https://www.youtube.com/channel/UCOBYXOTK5Yq96GIOWxjBOiA?disable_polymer=true,SPORT E TEMPO LIBERO,+39 347 4651777,+39 347 4651777,Cordenons,1979,,,"Via Trento, 3","Viale delle Grazie, 5/b","Via Trento, 3",,info@gommonautipordenonesi.it,Gaetano Solarino,https://www.facebook.com/associazionegommonautipordenonesi,,,,PN,http://www.gommonautipordenonesi.it,0434 540463,24/01/2013 16:28,,ASD Gommonauti Pordenonesi,24/01/2013 15:45,20/02/2024 13:18,eaf96842-e713-40e5-9a2b-5e28aefbaaf7,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-dilettantistica-gommonauti-pordenonesi
https://calendar.google.com/calendar/ical/8806orpg1j4206hb4ujt7nr80g%40group.calendar.google.com/public/basic.ics,33170,https://www.youtube.com/channel/UCve1x6Z2rtxmNnQq4TrIUtg,SPORT E TEMPO LIBERO,333 3998720,338 4649958,Pordenone,1964,,,Via Molinari 37,,,sm@sergiomaistrello.it,gshockeypordenone@gmail.com,Sergio Maistrello,https://www.facebook.com/gshockeypordenone,https://www.instagram.com/gshockeypordenone/,,,PN,https://hockeypordenone.it,,06/09/2019 12:48,,ASD GS Hockey Pordenone,06/09/2019 11:21,17/04/2024 16:07,aedcf735e6cc44618921b979631a7c56,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/a-s-d-gs-hockey-pordenone
,33170,,SPORT E TEMPO LIBERO,,,Pordenone,01/07/2007,0434-368164,,"Via Ungaresca, 42",,,,insiemeperpordenone@libero.it,GIOVANNA DELLA BARBARA,https://www.facebook.com/Insieme-Per-Pordenone-Volley-692709257526325/timeline,https://www.instagram.com/insiemeperpnvolley/,,,PN,http://www.insiemeperpn.org,0434-368164,30/12/1969 23:00,,Asd Insieme per Pordenone,30/03/2012 15:00,05/03/2024 13:44,2629f89c-effb-45d3-9ef9-f45ef3d169c2,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-insieme-per-pordenone
,33170,,SPORT E TEMPO LIBERO,345 2522435,,Pordenone,2021,,,"Via Cavalleria, 18",,"Via Romagna, 16",paolo.dirosa@gmail.com,paolo.dirosa@gmail.com,Bottone Nicola,https://www.facebook.com/asdnaonisfutsal,https://www.instagram.com/asd_naonisfutsal,,,PN,,347 2522435,11/11/2022 12:34,,ASD Naonis Futsal,11/11/2022 12:26,05/04/2024 23:57,55965b0181ae4b15b3d05bd9a300c0fd,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/asd-naonis-futsal
,33170,https://www.youtube.com/channel/UC3FmWJrbdRjAiy-aDiV_Mpw?view_as=subscriber,SPORT E TEMPO LIBERO,3471749672,3471749672,Pordenone,07/10/2016,,,"Via Stradelle, 5c",,"Via del Tulipifero, 17  33080 Porcia",caissa51@gmail.com,mattocalcolato@gmail.com,Michele Perricone,https://www.facebook.com/ASDScacchisticaPordenonese/,,,,PN,http://www.mattocalcolato.it,,07/11/2016 14:02,,ASD Scacchistica Pordenonese,07/11/2016 13:06,06/02/2024 10:23,98652893-d807-4ff4-8000-169c87d31782,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-sportiva-dilettantistica-scacchistica-pordenonese
,33170,https://www.youtube.com/channel/UC-SbGbG41DHrmO45RhmXPjQ,CULTURA,3403756339,3403756339,Pordenone,01/02/2019,,,Vicolo del Forno 4/a,,Vicolo del Forno 4/a,busetto.cia@gmail.com,a.viriditas@gmail.com,Lucia Busetto,https://www.facebook.com/GruppoVocaleViriditas,https://www.instagram.com/gruppovocaleviriditas/,,,PN,https://www.italiacori.it/gruppo-vocale-viriditas-pordenone,,22/01/2024 11:24,,"Associazione ""Gruppo Vocale Viriditas""",22/01/2024 10:03,22/01/2024 11:24,61f3dfec971e4eaeb96915682088108c,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-gruppo-vocale-viriditas
,33170,,SOCIALE E SOLIDARIETÀ,3311336998,3494184884,Pordenone,Aprile 1991,,,Via Montereale 24,,"Viale Treviso, 31 Pordenone",stefania@studiostep.com,asscuore@libero.it,Stefania Battiston,,https://www.instagram.com/associazioneamicidelcuore/,,,PN,,0434362440,25/10/2023 16:07,,Associazione Amici del Cuore D.Zanuttini ODV,25/10/2023 14:48,25/10/2023 16:07,221a549e15374a22b670d2bfe7abd2dc,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-amici-del-cuore-d-zanuttini-odv
,33080,,CULTURA,335 7814656,,PORCIA,1980,,,"Via Correr, 69",,,,ass.gandino@iol.it,Fioretti Elisabetta,https://www.facebook.com/musicaporcia.it,https://www.instagram.com/associazionesalvadorgandino,,,PN,http://www.musicaporcia.it,0434 590356,21/01/2021 09:20,,"Associazione Amici della Musica ""Salvador Gandino"" APS",20/01/2021 10:49,07/07/2023 13:16,c4ba8f240dcf4d02a9d138daef869f4e,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-amici-della-musica-salvador-gandino-aps
,33170,,SOCIALE E SOLIDARIETÀ,,,PORDENONE,13 marzo 2009,,,"Via Colvera,1",,,gimini.cricket1@gmail.com,amicidicasacolvera@gmail.com,Gemma Romano,,,,,PN,http://amicidicasacolvera.it,,27/02/2023 08:22,,Associazione Amici di Casa Colvera odv,24/02/2023 18:09,27/02/2023 08:22,11d390d5e4f44874bcada1e3bffe16c0,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-amici-di-casa-colvera-odv
,33170,,CULTURA,‭+39 389 1925822,3282772707,Pordenone,2022,,,"via San Francesco, 1d",,,francescotizianel@me.com,apnassociazione@icloud.com,Francesco Tizianel,https://www.facebook.com/profile.php?id=61551229154924,,,,PN,,,07/02/2023 13:04,,Associazione APN,07/02/2023 12:55,12/10/2023 18:37,1451eeaffa604c58843d80059da4fb44,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-apn
,33077,https://www.youtube.com/user/BAROCCOEUROPEO,CULTURA,,3402802836,Sacile,1999,,,"Via Tagliamento, 3",,"Via Tagliamento, 3",donatellabusetto@libero.it,info@barocco-europeo.org,Donatella Busetto,https://www.facebook.com/BaroccoEuropeoFVG/,https://www.instagram.com/baroccoeuropeo/,https://www.linkedin.com/groups/7456246/,,PN,https://www.barocco-europeo.org/,0434-734810,09/06/2022 14:24,,Associazione BAROCCO EUROPEO aps,09/06/2022 12:15,01/10/2023 20:52,81562a913360430f9d0de49383443ebd,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-barocco-europeo-aps
,33170,,CULTURA,,,Pordenone,30/06/2023,,,"Via Carducci, 16",,,,info@belgirodefioi.it,Tonus Michele,https://www.facebook.com/profile.php?id=61553740150748,https://instagram.com/belgirodefioi?igshid=MzMyNGUyNmU2YQ==,,,PN,https://www.belgirodefioi.it/,,01/12/2023 11:26,,Associazione Bel giro de fioi,01/12/2023 10:56,01/12/2023 18:43,d4cce992e54b4056b6071a7d1e2197c2,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-bel-giro-de-fioi
,33170,,SOCIALE E SOLIDARIETÀ,+39 339 1117835,+39 339 1624241,Pordenone,06/10/1983,,,"Via Dell'Autiere, 2 int. 4",,,loriscalligaro54@gmail.com,acatpordenonese@libero.it,Calligaro Loris,,,,,PN,http://www.acatpordenonese.it,0434-550547,31/12/1969 00:00,,Associazione Club Alcolisti in Trattamento  (ACAT) - Associazione promozione sociale  - Pordenone,30/03/2012 15:00,22/03/2024 00:05,e65c0fbb-bcba-4742-aa4b-319b03aa2f07,pubblicato,1,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-club-alcolisti-in-trattamento-a.c.a.t.-pordenone
,33170,,CULTURA,+39 3386700340,3386700340,Pordenone,2006,,,"Piazzetta Nino Bixio, 18",,Via Piave 34 - Cordenons (PN),info@assaggiatoripn.com,info@assaggiatoripn.com,Luca Carniello,http://www.assaggiatoripn.com,,,,PN,http://www.assaggiatoripn.com,,30/12/1969 23:00,,Associazione Culturale Assaggiatori Pordenonesi,30/03/2012 15:00,16/01/2023 12:17,b36c9af3-c3c7-4d03-b503-037a12203711,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-culturale-assaggiatori-pordenonesi
https://plus.google.com/u/1/100124492388890183394,33170,,CULTURA,+39 334 9996474,+39 334 9996474,Pordenone,2016,0434 646521,0434 646521,"via Giovan Battista Morgagni, 1",,"via Giovan Battista Morgagni, 1 Pordenone",floriansara.50@gmail.com,associazione.grabgroup@gmail.com,Sara Florian,https://www.facebook.com/GrabGroupAssociazione/,https://www.instagram.com/explore/locations/146229745469089/grabgroup-upgrading-culturesassociazione-culturale/,,,Pn,https://associazionegrabgroup.com/,0434 646521,18/07/2016 08:45,,Associazione Culturale no profit GrabGroup Upgrading Cultures,16/07/2016 15:53,04/04/2024 19:03,fadd523c-835e-468f-b6ff-25f06ced555e,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-culturale-no-profit-grabgroup-upgrading-cultures
,33170,https://www.youtube.com/channel/UCQ3vRsdwtiEXV3xTsKzjSRw,CULTURA,+39 3711587456,,Pordenone,2015,,,Via del Bersagliere 6,,,comunicazione@spkteatro.com,segreteria@spkteatro.com,Martina Coral,https://www.facebook.com/spkteatro,https://www.instagram.com/spkteatro/,https://www.linkedin.com/company/75438029,https://twitter.com/spkteatro,PN,https://spkteatro.com/,04341705874,19/01/2017 14:17,,Associazione Culturale Speakeasy APS,19/01/2017 12:47,20/09/2022 16:40,54060073-39e4-49bf-bbf8-c2c7c2e4d5a9,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-culturale-speakeasy
,33170,,ALTRO,,347 8895928,Pordenone,,0434-555253,,"Via Polcenigo, 12/B",,"Via Roma, 37/6 Porcia (PN)",jonnismo@gmail.com,jonnismo@gmail.com,Jonathan Vivian,,,,,PN,http://www.jw.org,0434-555253,13/11/2015 08:19,,Associazione dei Testimoni di Geova di Pordenone,30/03/2012 15:00,02/11/2022 07:38,a40e632d-c67b-4e45-9c07-e7bc575a5819,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-studenti-biblici-di-pordenone
,33170,,SOCIALE E SOLIDARIETÀ,,3486429877,Pordenone,2005,,,"via Castelfranco Veneto,77/6",,"via Galilei,5 33170 Pordenone",gsoveri@libero.it,gsoveri@libero.it,Giuliano Soveri,,,,,PN,http://www.rehoboth.it,3486429877,08/02/2021 15:38,,Associazione di volontariato Rehoboth Onlus,08/02/2021 14:53,17/10/2022 11:13,f35fd61dd0264fcc8cf00cba9027d5f2,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-di-volontariato-rehoboth-onlus-1
,33080,,SOCIALE E SOLIDARIETÀ,,,Porcia,15/04/1994,0434 590714,,via delle Acacie n. 18,,,,posta@larcobaleno-onlus.it,Roberto Tondato,http://www.facebook.com/larcobaleno.onlus,,,,PN,http://www.larcobaleno-onlus.it/,0434 590714,08/08/2013 12:43,,"Associazione di Volontariato ""L'ARCOBALENO-ONLUS""",17/07/2013 14:11,07/09/2023 10:42,c1ee4490-3068-45dd-93b5-307c0b426061,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-di-volontariato-larcobaleno-onlus
,33170,,ALTRO,+39 335 5313872,,Pordenone,,,,"Via Don Luigi Sturzo,8",,,,associazione@downfvg.it,,,,,,PN,http://www.downfvg.it,,31/12/1969 00:00,,Associazione Down Friuli Venezia Giulia - sezione di Pordenone Onlus,30/03/2012 15:00,02/04/2024 13:32,88d5351d-c499-4fa8-9486-1cd962d56a0e,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-down-friuli-venezia-giulia-onlus
,33170,,CULTURA,,335 7570845,Pordenone,29/12/1998,0434-520172,,"Via Beato Odorico, 10",,,,euro92@libero.it,Sandro Sandrin,https://www.facebook.com/Euro92EventiPordenone/,,,,PN,http://www.euro-eventi.it,0434-524070,28/02/2018 16:03,,Associazione Eventi,30/03/2012 15:00,28/09/2023 14:22,2b771103-a3f3-41dd-8a19-ead1807044d0,pubblicato,0,https://www.comune.pordenone.it/it/citta/vivi/associazioni-online/associazioni/associazione-eventi